"subject","predicate","object"
"http://es.dbpedia.org/resource/Holodecks:_Estructura_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/2000/01/rdf-schema#label","Esculturas relacionadas con la música"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas relacionadas con la música"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_musical"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://dbpedia.org/ontology/wikiPageID",7522164
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://dbpedia.org/ontology/wikiPageRevisionID",128884230
"http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_relacionadas_con_la_música?oldid=128884230&ns=14"
"http://es.dbpedia.org/resource/Estatua_John_Denver_%22Spirit%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música"
"http://es.dbpedia.org/resource/Música_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música"
"http://es.dbpedia.org/resource/El_espíritu_de_la_música_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_relacionadas_con_la_música"
