"subject","predicate","object"
"http://dbpedia.org/resource/Megistostegium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megistostegium"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/2000/01/rdf-schema#label","Megistostegium"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/2000/01/rdf-schema#comment","Megistostegium es un género con cuatro especies de fanerógamas perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Megistostegium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malvoideae"
"http://es.dbpedia.org/resource/Megistostegium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megistostegium"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/color","Lightgreen"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/genus","Megistostegium"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Megistostegium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageID",1663301
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageRevisionID",120939565
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/colourName","Lightgreen"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Megistostegium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megistostegium?oldid=120939565&ns=0"
"http://es.dbpedia.org/resource/Megistostegium","http://dbpedia.org/ontology/abstract","Megistostegium es un género con cuatro especies de fanerógamas perteneciente a la familia Malvaceae."
"http://es.wikipedia.org/wiki/Megistostegium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megistostegium"
