"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarumania_walkerae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarumania_walkerae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/2000/01/rdf-schema#label","Tarumania walkerae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/2000/01/rdf-schema#comment","Tarumania walkerae es la única especie del género monotípico Tarumania, el que a su vez es el único que integra la familia de peces de agua dulce Tarumaniidae en el orden Characiformes. Habita en charcas de aguas tropicales en selvas en la cuenca del Amazonas, en el norte de Sudamérica."
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://xmlns.com/foaf/0.1/name","Tarumania walkerae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_peces"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2017"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Characiformes"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarumania_walkerae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/familia","Tarumaniidae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Mário_de_Pinna"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Jansen_Zuanon"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/2017"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Paulo_Petry"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Lucia_Rapp_Py-Daniel"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/genus","Tarumania"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/genusAuthority","de Pinna et al."
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/name","Tarumania walkerae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/status","no tratado"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/typeSpecies","Tarumania walkerae"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://es.dbpedia.org/property/typeSpeciesAuthority","de Pinna et al."
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/wikiPageID",8035642
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/wikiPageRevisionID",128700546
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/conservationStatus","no tratado"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarumania_walkerae?oldid=128700546&ns=0"
"http://es.dbpedia.org/resource/Tarumania_walkerae","http://dbpedia.org/ontology/abstract","Tarumania walkerae es la única especie del género monotípico Tarumania, el que a su vez es el único que integra la familia de peces de agua dulce Tarumaniidae en el orden Characiformes. Habita en charcas de aguas tropicales en selvas en la cuenca del Amazonas, en el norte de Sudamérica."
"http://es.dbpedia.org/resource/Tarumania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarumania_walkerae"
"http://es.dbpedia.org/resource/Tarumaniidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarumania_walkerae"
