"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1987","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.wikipedia.org/wiki/Firmat_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Federico_Paulucci","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2010-11","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Firmat_F.B.C_(Firmat)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Firmat Football Club"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Firmat Foot Ball Club es una institución deportiva de la ciudad de Firmat, Provincia de Santa Fe. Comenzó siendo un club de fútbol, donde se desempeña en la Liga Deportiva del Sur. Pero se ha destacado a nivel nacional en básquet, donde fue uno de los pioneros en la Liga Nacional de Básquet, llegando a semifinales en 1986.​ Entre 2007 y 2012 participó del Torneo Nacional de Ascenso,​ cuando vendió su plaza,​ pasando en los siguientes años a disputar el Torneo Federal.​ El club también ha disputado otros torneos nacionales como la Copa Argentina.​"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://xmlns.com/foaf/0.1/name","Firmat Foot Ball Club"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://xmlns.com/foaf/0.1/nick","El Rojo"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100111202624/http:/www.firmatfootballclub.com.ar/"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1907"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Argentina"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/body","ffffFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/entrenador","Guillermo Distéfano"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Caldera"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Firmat"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/imagenPrincipal","ESCUDO FFBC.jpg"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/inauguración",1928
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Deportiva_del_Sur"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/nombre","Firmat Foot Ball Club"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Firmat Foot Ball Club"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/patternB","_redstripes"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/patternLa","_whiteshoulders"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/presidente","Leonel Petrelli"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/shorts","ffffFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/web","https://web.archive.org/web/20100111202624/http:/www.firmatfootballclub.com.ar/"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://es.dbpedia.org/property/apodo(s)_","El Rojo"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/wikiPageID",561247
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124488131
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328004835/http:/ffbc.com.ar/"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111202624/http:/www.firmatfootballclub.com.ar/"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327182955/http:/firmatfbc.com.ar/"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/wikiPageLength",14408
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Firmat"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Caldera"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Firmat"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Caldera"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Firmat_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firmat_Football_Club?oldid=124488131&ns=0"
