"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/2000/01/rdf-schema#label","Ruperto del Palatinado-Veldenz"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://www.w3.org/2000/01/rdf-schema#comment","Ruperto del Palatinado-Veldenz Rupert (alemán: Ruprecht) (Zweibrücken, 1506 - , 28 de julio de 1544) fue duque de Veldenz desde 1543 hasta 1544."
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://xmlns.com/foaf/0.1/name","Ruperto del Palatinado-Veldenz"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Alemania"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruperto_del_Palatinado-Veldenz"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/consorte","Ursula de Salm-Kyrburg"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ana_del_Palatinado-Veldenz"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jorge_Juan_I_del_Palatinado-Veldenz"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ursula_del_Palatinado-Veldenz_(1543-1578)"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/epígrafe","Duque de Veldenz desde 1543 hasta 1544"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/fechaDeNacimiento",1506
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/imagen","Rupprecht von Pfalz-Veldenz.jpg"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_Alejandro_(Zweibrücken)"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Castillo_de_Gräfenstein"
"http://es.dbpedia.org/resource/Ruperto_del_Palatinado-Veldenz","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Hohenlohe_en_Neuenstein"
