"subject","predicate","object"
"http://es.dbpedia.org/resource/Language_and_Human_Nature","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Bulverismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Joy_Gresham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/2000/01/rdf-schema#label","C. S. Lewis"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/2004/02/skos/core#prefLabel","C. S. Lewis"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://dbpedia.org/ontology/wikiPageID",1329310
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",129157678
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:C._S._Lewis?oldid=129157678&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_C._S._Lewis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Lamb_&_Flag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Categoría:Narnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Eagle_and_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/C._S._Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Shadowlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Warren_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Inklings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Walter_Hooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
