"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnošt_Muka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Uroš_Predić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Petar_Živković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Nicolae_Iorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Matija_Murko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Josip_Juraj_Strossmayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Franjo_Rački","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/August_Leskien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Real Academia Serbia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Real Academia Serbia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Serbia_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://dbpedia.org/ontology/wikiPageID",7046485
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",98401076
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Real_Academia_Serbia?oldid=98401076&ns=14"
"http://es.dbpedia.org/resource/Ivo_Andrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Sima_Lozanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Alfred_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Konstantin_Josef_Jireček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Jovan_Cvijić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Charles_Diehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Josif_Pančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Victor_Bérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Leopold_Ružička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Arthur_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Nikola_Tesla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Vlaho_Bukovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Antonín_Dvořák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Karel_Domin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Antoine_Meillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Isidora_Sekulić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Slobodan_Jovanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/James_Mark_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Todor_Burmov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Jovan_Đorđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Milutin_Milanković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Bogdan_Petriceicu_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Henryk_Sienkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Jan_Matejko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Theodor_Mommsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/William_Gladstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Karl_Krumbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Mihailo_Vujić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Ivan_Meštrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
"http://es.dbpedia.org/resource/Vladan_Đorđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Serbia"
