"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de Tepotzotlán"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://www.w3.org/2000/01/rdf-schema#comment","El acueducto de Tepotzotlán, conocido también como arcos de Xalpa o arcos del sitio, es una monumental obra levantada en la época virreinal a principios del siglo XVIII, por la comunidad jesuita que se ubicaba en el cercano Colegio de San Francisco Xavier (hoy Museo Nacional del Virreinato), en el poblado de Tepotzotlán, Estado de México. La obra llevaba el agua desde la sierra de Tepotzotlán hasta la hacienda de Xalpa. Debido a la expulsión de la orden a finales del mismo siglo, la obra quedó inconclusa, pero se retomaron los trabajos a mediados del siglo XIX."
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080601121558/http:/www.tepotzotlanmexico.com.mx/arcos%20del%20sitio.htm"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_México"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_México"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_de_Tepotzotlán"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Anexo:Monumentos_de_Tepotzotlán_(Estado_de_México)"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/construcción","Siglos XVIII y XIX"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/estado","Buen estado de conservación"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/imagen","Arcos del sitio .JPG"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/nombre","Acueducto de Tepotzotlán"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/nombreLocal","Arcos del sitio"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Tepotzotlán"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/superficie",430
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://es.dbpedia.org/property/tipo","Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://dbpedia.org/ontology/wikiPageID",1721266
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://dbpedia.org/ontology/wikiPageRevisionID",126423934
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601121558/http:/www.tepotzotlanmexico.com.mx/arcos%20del%20sitio.htm"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405062650/http:/www.visitmexico.com/wb/Visitmexico/Visi_tepotzotlan"
"http://es.dbpedia.org/resource/Acueducto_de_Tepotzotlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismotepotzotlan.com.mx/"
