"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlo_Cesare_Malvasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://www.w3.org/2000/01/rdf-schema#label","Carlo Cesare Malvasia"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://www.w3.org/2000/01/rdf-schema#comment","El conde Carlo Cesare Malvasia (Bolonia, 1616 - Bolonia, 1693) fue un erudito e historiador boloñés, conocido sobre todo por sus biografías de pintores del Barroco, compendiadas en un libro, Felsina pittrice, vite de' pittori bolognesi, publicado en 1678."
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f8t6"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Barroco"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Cesare_Malvasia"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/apellidos","Malvasia"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/año",1769
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/año",1841
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/editor","Giovanni Pietro Cavazzoni Zanotti"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/editor","Luigi Crespi con contribuciones de Marco Pagliarini"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/editorial","Stamperia di Marco Pagliarini, ; Digitalizado por Googlebooks a partir de la copia de la Oxford University el 7 de febrero de 2007"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/editorial","Tipografia Guidi all'Ancora, ; Digitalizado por Googlebooks a partir de la copia de la Oxford University el 24 de abril de 2006"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/nombre","Carlo Cesare"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/nombre","Count Carlo Cesare"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/página",688
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/título","Felsina pittrice: vite de pittori bolognesi"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/url","http://books.google.com/books?id=4QBMfx_GVukC&printsec=frontcover&dq=Felsina&hl=es&source=gbs_similarbooks_s&cad=1| enlaceautor="
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=8mQGAAAAQAAJ&printsec=titlepage&dq=Felsina%23PPR3,M1"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageID",2755045
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageRevisionID",124296713
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=4QBMfx_GVukC&printsec=frontcover&dq=Felsina&hl=es&source=gbs_similarbooks_s&cad=1%7C"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603182642/http:/www.dictionaryofarthistorians.org/malvasiac.htm"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=q7prAAAAMAAJ&pg=PA1&dq=felsina+pittrice&ei=qVdvSt2kNIbEM9yl4esO"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=8mQGAAAAQAAJ&printsec=titlepage&dq=Felsina%23PPR3,M1"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Cesare_Malvasia?oldid=124296713&ns=0"
"http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia","http://dbpedia.org/ontology/abstract","El conde Carlo Cesare Malvasia (Bolonia, 1616 - Bolonia, 1693) fue un erudito e historiador boloñés, conocido sobre todo por sus biografías de pintores del Barroco, compendiadas en un libro, Felsina pittrice, vite de' pittori bolognesi, publicado en 1678."
"http://dbpedia.org/resource/Carlo_Cesare_Malvasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Cesare_Malvasia"
