"subject","predicate","object"
"http://es.wikipedia.org/wiki/Egashira_2:50","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egashira_2:50"
"http://es.dbpedia.org/resource/Egashira_2:50","http://www.w3.org/2000/01/rdf-schema#label","Egashira 2:50"
"http://es.dbpedia.org/resource/Egashira_2:50","http://www.w3.org/2000/01/rdf-schema#comment","Hideharu Egashira (江頭 秀晴 Egashira Hideharu?) (1 de julio de 1965) es un comediante y tarento japonés, más conocido por su nombre artístico Egashira 2:50 (江頭2:50 Egashira niji gojuppun?). Egashira es conocido por sus numerosas apariciones en varios programas televisivos de Japón, siendo el más conocido . A finales de 2006, Egashira hizo una aparición en la empresa de lucha libre profesional HUSTLE, apareciendo como un aliado de Shinjiro Otani. Aunque se esperaba que Egashira continuara con su carrera en HUSTLE, esa ha sido su única lucha hasta la fecha.​"
"http://es.dbpedia.org/resource/Egashira_2:50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095711"
"http://es.dbpedia.org/resource/Egashira_2:50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Egashira_2:50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Japón"
"http://es.dbpedia.org/resource/Egashira_2:50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egashira_2:50"
"http://es.dbpedia.org/resource/Egashira_2:50","http://dbpedia.org/ontology/wikiPageID",5581096
"http://es.dbpedia.org/resource/Egashira_2:50","http://dbpedia.org/ontology/wikiPageRevisionID",129699058
"http://es.dbpedia.org/resource/Egashira_2:50","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Egashira_2:50","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egashira_2:50?oldid=129699058&ns=0"
"http://es.dbpedia.org/resource/Egashira_2:50","http://dbpedia.org/ontology/abstract","Hideharu Egashira (江頭 秀晴 Egashira Hideharu?) (1 de julio de 1965) es un comediante y tarento japonés, más conocido por su nombre artístico Egashira 2:50 (江頭2:50 Egashira niji gojuppun?). Egashira es conocido por sus numerosas apariciones en varios programas televisivos de Japón, siendo el más conocido . El estilo cómico de Egashira es notoriamente desenfadado y grosero, basado en gags obscenos y en aprovechar la extrema delgadez y flexibilidad de Hideharu para sorprender a la audiencia. Suele actuar con un pantalón elástico negro y desnudo de cintura para arriba, evocando a los luchadores profesionales japoneses (puroresu). Una encuesta de Oricon en 2005 y otra de Nikkei Entertainment! en 2008 le declaró el humorista más irritante de la televisión nipona. Contrariamente a lo que su imagen pública hace pensar, Egashira es conocido por su corrección y profesionalidad detrás de las cámaras, lo que le ha permitido ser tolerado por las cadenas de Japón a pesar de sus frecuentemente ofensivas actuaciones. Sus colegas ,  y  son admiradores suyos declarados. A finales de 2006, Egashira hizo una aparición en la empresa de lucha libre profesional HUSTLE, apareciendo como un aliado de Shinjiro Otani. Aunque se esperaba que Egashira continuara con su carrera en HUSTLE, esa ha sido su única lucha hasta la fecha.​"
"http://dbpedia.org/resource/Egashira_2:50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egashira_2:50"
