"subject","predicate","object"
"http://es.dbpedia.org/resource/Musica_folclorica_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
"http://es.dbpedia.org/resource/Musica_folclórica_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
"http://es.dbpedia.org/resource/Musica_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
"http://es.dbpedia.org/resource/Música_folclorica_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
"http://es.dbpedia.org/resource/Música_folclórica_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
"http://dbpedia.org/resource/Cuban_folk_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Música tradicional de Cuba"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Música tradicional de Cuba es la expresión de ritmos y melodías autóctonas o introducidas en la isla de Cuba. La música cubana puede tener varios orígenes o etapas que datan desde el siglo XV hasta finales del siglo XX con el asentamiento de sus pueblos originarios o nativos, la influencia de sus colonizadores españoles y la llegada de los esclavos africanos a la isla en el siglo XVI. Esta extraña y rica combinación ha dado lugar a diversos géneros musicales. ​"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdy87"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_tradicional_de_Cuba"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageID",2475037
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",130505229
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://fonotecadecanarias.org/canarias-musical-punto-cubano/"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/M%C3%BAsica_de_Cuba"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/M%C3%BAsica_de_Cuba%23Comunidad_aborigen"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",13036
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_tradicional_de_Cuba?oldid=130505229&ns=0"
"http://es.dbpedia.org/resource/Música_tradicional_de_Cuba","http://dbpedia.org/ontology/abstract","La Música tradicional de Cuba es la expresión de ritmos y melodías autóctonas o introducidas en la isla de Cuba. La música cubana puede tener varios orígenes o etapas que datan desde el siglo XV hasta finales del siglo XX con el asentamiento de sus pueblos originarios o nativos, la influencia de sus colonizadores españoles y la llegada de los esclavos africanos a la isla en el siglo XVI. Esta extraña y rica combinación ha dado lugar a diversos géneros musicales. ​ La música cubana ha pasado por varios ciclos que comienzan con los rituales de los pobladores originarios, la colonización, los primeros centros de estudios musicales, la influencia de la mujer en las manifestaciones teatrales, la evolución de los instrumentos, la influencia de su historia con los sucesos políticos y su arraigado patriotismo con el surgimiento del Himno Nacional de Cuba llamado La Bayamesa"
"http://es.wikipedia.org/wiki/Música_tradicional_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_tradicional_de_Cuba"
