"subject","predicate","object"
"http://es.dbpedia.org/resource/Neopsephotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopsephotus_bourkii"
"http://es.dbpedia.org/resource/Neophema_bourkii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopsephotus_bourkii"
"http://es.dbpedia.org/resource/Periquito_de_Bourke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopsephotus_bourkii"
"http://es.dbpedia.org/resource/Periquito_rosado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopsephotus_bourkii"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/2000/01/rdf-schema#label","Neopsephotus bourkii"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/2000/01/rdf-schema#comment","El periquito rosado (Neopsephotus bourkii)​ es una especie de ave psitaciforme de la familia Psittaculidae nativa de Australia. Su taxonomía ha sido polémica y aunque en la actualidad se clasifica en su propio género Neopsephotus,​ en el pasado se incluía en el género Neophema. Su nombre científico conmemora al general , gobernador de Nueva Gales del Sur entre 1831 y 1837."
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neopsephotus_bourkii"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05trnz"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://xmlns.com/foaf/0.1/name","Periquito rosado"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaculidae"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neopsephotus_bourkii"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/binomial","Neopsephotus bourkii"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/genus","Neopsephotus"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/genusAuthority","Mathews, 1912"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/name","Periquito rosado"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/species","N. bourkii"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Neopsephotus_bourkii","http://es.dbpedia.org/property/statusSystem","iucn3.1"
