"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cyphostemma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Vitis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Cissus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Pterisanthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Tetrastigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Parthenocissus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Pterocissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Rhoicissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Clematicissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Acareosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://www.w3.org/2000/01/rdf-schema#label","Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rosidae"
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://dbpedia.org/ontology/wikiPageID",148177
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://dbpedia.org/ontology/wikiPageRevisionID",87640849
"http://es.dbpedia.org/resource/Categoría:Vitaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vitaceae?oldid=87640849&ns=14"
"http://es.dbpedia.org/resource/Nothocissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Ampelopsis_brevipedunculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Vitaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Leea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Categoría:Cayratia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Yua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Ampelocissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Ampelopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
