"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Chapman (condado de Ottawa, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Chapman (en inglés: Chapman Township) es un municipio ubicado en el condado de Ottawa en el estado estadounidense de Kansas. En el año 2010 tenía una población de 68 habitantes y una densidad poblacional de 0,74 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Chapman"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ottawa_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Chapman_(condado_de_Ottawa,_Kansas)"
