"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Andrés de Ocampo"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Andrés de Ocampo (Villacarrillo; c. 1555 o c. 1560​-Sevilla; 10 de enero de 1623)​ fue un escultor​ y arquitecto de retablos castellano en los periodos del Manierismo y el Barroco.​"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://xmlns.com/foaf/0.1/name","Andrés de Ocampo"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_de_Ocampo"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://es.dbpedia.org/property/autor","José Hernández Díaz"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://es.dbpedia.org/property/autor","Juan José Martín González"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://es.dbpedia.org/property/autor","Jaime Passolas Jáuregui"
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Andrés_de_Ocampo","http://es.dbpedia.org/property/año",2001
