"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_Attack","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Thank_You_For_The_Music"
"http://es.wikipedia.org/wiki/Thank_You_For_The_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thank_You_For_The_Music"
"http://es.dbpedia.org/resource/Happy_New_Year","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thank_You_For_The_Music"
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://www.w3.org/2000/01/rdf-schema#label","Thank You For The Music"
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlngn"
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thank_You_For_The_Music"
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://dbpedia.org/ontology/wikiPageID",2858879
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://dbpedia.org/ontology/wikiPageRevisionID",29436979
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thank_You_for_the_Music"
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Thank_You_For_The_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thank_You_For_The_Music?oldid=29436979&ns=0"
