"subject","predicate","object"
"http://es.dbpedia.org/resource/Henrique_de_Barros_Gomes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/António_de_Serpa_Pimentel"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","António de Serpa Pimentel"
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/2000/01/rdf-schema#comment","António de Serpa Pimentel (Coímbra, 20 de noviembre de 1825 — Lisboa, 2 de marzo de 1900), hijo de Manuel de Serpa Machado y de Ana Rita Freire Pimentel, fue uno de los políticos portugueses más importantes de las últimas décadas del siglo XIX."
"http://es.dbpedia.org/resource/António_de_Serpa_Pimentel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lsnj"
