"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Rubió","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Rubió"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/2000/01/rdf-schema#label","Rubió"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/2000/01/rdf-schema#comment","Rubió​ es un municipio rural de la comarca del Anoia, en la provincia de Barcelona, comunidad autónoma de Cataluña, España. Está situado al norte de la comarca y en el límite con la del Bages."
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809sfc"
"http://es.dbpedia.org/resource/Rubió","http://xmlns.com/foaf/0.1/name","Rubió"
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6506
"http://es.dbpedia.org/resource/Rubió","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.60194
"http://es.dbpedia.org/resource/Rubió","http://xmlns.com/foaf/0.1/homepage","https://www.rubio.cat/"
"http://es.dbpedia.org/resource/Rubió","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.anoia.net/rubio.htm"
"http://es.dbpedia.org/resource/Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Anoia"
"http://es.dbpedia.org/resource/Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Anoia"
"http://es.dbpedia.org/resource/Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Rubió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubió"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/alcalde","Francesc Miquel Archela Gil"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/altitud",699
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/bandera","Bandera de Rubió.svg"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/codMunicipio",185
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Anoia"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/cp",8719
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/date",20071010025606
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/distancia",1003
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/distancia",549
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/distancia",82.5
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/distancia",241
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/distancia",358
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/escudo","Escut de Rubió.svg"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/gentilicio","en catalán: rubionencs"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/imagen","Panoràmica de Rubió.jpg"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/imageninferior","Localització de Rubió respecte de l'Anoia.svg"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/imageninferiorPie","Localización de Rubió en la Anoia."
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/nombre","Rubió"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/nombreOficial","Rubió"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/núcleos",3
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/partido","CC-UCD"
"http://es.dbpedia.org/resource/Rubió","http://es.dbpedia.org/property/partido","CIR"
