"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Liz_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Liz_Vázquez"
"http://es.dbpedia.org/resource/Antonio_Liz_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Liz_Vázquez"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Liz Vázquez"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Liz Vázquez (Casfigueiro, 1957) es un sindicalista y autor español. Licenciado en Geografía e Historia por la UNED, militante de la CNT, y miembro fundador del BNG (Bloque nacionalista gallego). Ha publicado en diversas webs artículos sobre la revolución española, el estalinismo y el método marxista. Es además miembro en Madrid de la Fundación Andreu Nin, donde se mudó hace unos años desde Galicia."
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Liz_Vázquez"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://dbpedia.org/ontology/wikiPageID",5017342
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",114525544
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629192031/http:/www.vientosur.info/articulosabiertos/VS105_Liz_CNT.pdf"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203045754/http:/www.fundanin.org/gutierrez58.htm"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Liz_Vázquez?oldid=114525544&ns=0"
"http://es.dbpedia.org/resource/Antonio_Liz_Vázquez","http://dbpedia.org/ontology/abstract","Antonio Liz Vázquez (Casfigueiro, 1957) es un sindicalista y autor español. Licenciado en Geografía e Historia por la UNED, militante de la CNT, y miembro fundador del BNG (Bloque nacionalista gallego). Ha publicado en diversas webs artículos sobre la revolución española, el estalinismo y el método marxista. Es además miembro en Madrid de la Fundación Andreu Nin, donde se mudó hace unos años desde Galicia."
