"subject","predicate","object"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/2000/01/rdf-schema#label","Anton Pogue"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/2000/01/rdf-schema#comment","Anton Pogue (Sunnyvale, 26 de junio de 1968) es un deportista estadounidense que compitió en snowboard, especialista en las pruebas de eslalon. Ganó dos medallas de bronce en el Campeonato Mundial de Snowboard, en los años 1997 y 2001.​"
"http://es.dbpedia.org/resource/Anton_Pogue","http://xmlns.com/foaf/0.1/name","Anton Pogue"
"http://es.dbpedia.org/resource/Anton_Pogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anton_Pogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Pogue"
"http://es.dbpedia.org/resource/Anton_Pogue","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Anton_Pogue","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sunnyvale_(California)"
"http://es.dbpedia.org/resource/Anton_Pogue","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anton_Pogue","http://es.dbpedia.org/property/nombre","Anton Pogue"
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sunnyvale_(California)"
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/wikiPageID",7860444
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/wikiPageRevisionID",129307417
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Anton_Pogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Pogue?oldid=129307417&ns=0"
"http://es.dbpedia.org/resource/Anton_Pogue","http://dbpedia.org/ontology/abstract","Anton Pogue (Sunnyvale, 26 de junio de 1968) es un deportista estadounidense que compitió en snowboard, especialista en las pruebas de eslalon. Ganó dos medallas de bronce en el Campeonato Mundial de Snowboard, en los años 1997 y 2001.​"
"http://es.wikipedia.org/wiki/Anton_Pogue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Pogue"
"http://dbpedia.org/resource/Anton_Pogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Pogue"
