"subject","predicate","object"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/2000/01/rdf-schema#label","Saraykent"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/2000/01/rdf-schema#comment","Saraykent es una ciudad y distrito de la provincia de Yozgat en la región central de Anatolia de Turquía. Según el censo de 2000, la población del distrito es de 26 077 de los cuales 9224 viven en la ciudad de Saraykent.​ Durante la era otomana, la localidad era conocida como Karamağara.​"
"http://es.dbpedia.org/resource/Saraykent","http://xmlns.com/foaf/0.1/name","Saraykent"
"http://es.dbpedia.org/resource/Saraykent","http://xmlns.com/foaf/0.1/homepage","http://www.saraykent.gov.tr/"
"http://es.dbpedia.org/resource/Saraykent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Yozgat"
"http://es.dbpedia.org/resource/Saraykent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saraykent"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/autor","Falling Rain Genomics, Inc"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/imagen","Yozgat districts.png"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/nombre","Saraykent"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/país","Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/superficie",189.35
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/superior","Saraykent"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kütahya"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/url","http://www.fallingrain.com/world/TU/66/Saraykent.html|título=Geographical information on Saraykent, Turkey"
"http://es.dbpedia.org/resource/Saraykent","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20121025070008/http://www.fallingrain.com/world/TU/66/Saraykent.html|fechaarchivo=25 de octubre de 2012"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/wikiPageID",9434174
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/wikiPageRevisionID",128067051
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saraykent.gov.tr/"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025070008/http:/www.fallingrain.com/world/TU/66/Saraykent.html%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/TU/66/Saraykent.html%7Ct%C3%ADtulo=Geographical"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/wikiPageLength",3605
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Saraykent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saraykent?oldid=128067051&ns=0"
"http://es.dbpedia.org/resource/Saraykent","http://dbpedia.org/ontology/abstract","Saraykent es una ciudad y distrito de la provincia de Yozgat en la región central de Anatolia de Turquía. Según el censo de 2000, la población del distrito es de 26 077 de los cuales 9224 viven en la ciudad de Saraykent.​ Durante la era otomana, la localidad era conocida como Karamağara.​"
"http://es.wikipedia.org/wiki/Saraykent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saraykent"
"http://es.dbpedia.org/resource/Distrito_de_Saraykent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saraykent"
