"subject","predicate","object"
"http://dbpedia.org/resource/Bombkapsel_90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombkapsel_90"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://www.w3.org/2000/01/rdf-schema#label","Bombkapsel 90"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://www.w3.org/2000/01/rdf-schema#comment","Bombkapsel 90 es la nomencaltura dada por la Fuerza Aérea Sueca a una bomba de racimo de caída libre sin motor con 72 submuniciones. Es fabricada por DaimlerChrysler Aerospace en Alemania con el nombre de DWS 39 - Dispenser Weapon System 39 barrels (Sistema dispensador de armas de 39 cañones). Se trata de una mejora de su versión previa la DWS 24. Su diseño es muy similar a la AGM-154 Joint Standoff Weapon."
"http://es.dbpedia.org/resource/Bombkapsel_90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g48sb"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombkapsel_90"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://dbpedia.org/ontology/wikiPageID",2159227
"http://es.dbpedia.org/resource/Bombkapsel_90","http://dbpedia.org/ontology/wikiPageRevisionID",121451170
"http://es.dbpedia.org/resource/Bombkapsel_90","http://dbpedia.org/ontology/wikiPageLength",807
"http://es.dbpedia.org/resource/Bombkapsel_90","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombkapsel_90?oldid=121451170&ns=0"
"http://es.dbpedia.org/resource/Bombkapsel_90","http://dbpedia.org/ontology/abstract","Bombkapsel 90 es la nomencaltura dada por la Fuerza Aérea Sueca a una bomba de racimo de caída libre sin motor con 72 submuniciones. Es fabricada por DaimlerChrysler Aerospace en Alemania con el nombre de DWS 39 - Dispenser Weapon System 39 barrels (Sistema dispensador de armas de 39 cañones). Se trata de una mejora de su versión previa la DWS 24. Su diseño es muy similar a la AGM-154 Joint Standoff Weapon. En la actualidad se encuentra en servicio con los Saab 39 Gripen suecos, pero será retirada de servicio debido a que Suecia decidió firmar la convención para la prohibición de las bombas de racimo."
"http://es.wikipedia.org/wiki/Bombkapsel_90","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombkapsel_90"
