"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetracina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrazina"
"http://es.dbpedia.org/resource/Tetrazina","http://www.w3.org/2000/01/rdf-schema#label","Tetrazina"
"http://es.dbpedia.org/resource/Tetrazina","http://www.w3.org/2000/01/rdf-schema#comment","La tetrazina es un compuesto químico cuya estructura es la de un anillo de benceno en el que cuatro de los grupos metino son reemplazados por átomos de nitrógeno. Su fórmula molecular es C2H2N4. En la nomenclatura IUPAC se emplea el nombre de ""tetrazina"" para designar asimismo los derivados de este compuesto. Existen tres isómeros, que se diferencian entre sí por la posición de los átomos de nitrógeno: ,  y . Son compuestos inestables."
"http://es.dbpedia.org/resource/Tetrazina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyr6"
"http://es.dbpedia.org/resource/Tetrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azinas"
"http://es.dbpedia.org/resource/Tetrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_explosivos"
"http://es.dbpedia.org/resource/Tetrazina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrazina"
"http://es.dbpedia.org/resource/Tetrazina","http://dbpedia.org/ontology/wikiPageID",1930905
"http://es.dbpedia.org/resource/Tetrazina","http://dbpedia.org/ontology/wikiPageRevisionID",119551797
"http://es.dbpedia.org/resource/Tetrazina","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Tetrazina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrazina?oldid=119551797&ns=0"
"http://es.dbpedia.org/resource/Tetrazina","http://dbpedia.org/ontology/abstract","La tetrazina es un compuesto químico cuya estructura es la de un anillo de benceno en el que cuatro de los grupos metino son reemplazados por átomos de nitrógeno. Su fórmula molecular es C2H2N4. En la nomenclatura IUPAC se emplea el nombre de ""tetrazina"" para designar asimismo los derivados de este compuesto. Existen tres isómeros, que se diferencian entre sí por la posición de los átomos de nitrógeno: ,  y . Son compuestos inestables."
"http://dbpedia.org/resource/Tetrazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrazina"
"http://es.wikipedia.org/wiki/Tetrazina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrazina"
