"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Huesa"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Huesa fue un título nobiliario español creado por el rey Enrique IV de Castilla a favor de Francisco de la Cueva hacia 1445 por conquistar a los musulmanes el municipio andaluz de Huesa, situado en la provincia de Jaén. El título no está vigente en la actualidad."
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Huesa"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://dbpedia.org/ontology/wikiPageID",3070087
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://dbpedia.org/ontology/wikiPageRevisionID",118902419
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=906091&orden=92111&info=link"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Huesa?oldid=118902419&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Huesa","http://dbpedia.org/ontology/abstract","El Condado de Huesa fue un título nobiliario español creado por el rey Enrique IV de Castilla a favor de Francisco de la Cueva hacia 1445 por conquistar a los musulmanes el municipio andaluz de Huesa, situado en la provincia de Jaén. El título no está vigente en la actualidad."
"http://es.wikipedia.org/wiki/Condado_de_Huesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Huesa"
"http://es.dbpedia.org/resource/Condado_de_huesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Huesa"
