"subject","predicate","object"
"http://es.dbpedia.org/resource/Adult_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Evan_Peters"
"http://es.dbpedia.org/resource/Adult_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Evan_Peters"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/2000/01/rdf-schema#label","Evan Peters"
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Evan Peters (San Luis, 20 de enero de 1987) es un actor estadounidense. Es más conocido por participar en la serie de FX, American Horror Story. Eventualmente, y entre sus roles más destacados, ha personificado a Peter Maximoff/Quicksilver en la película X-Men: días del futuro pasado, y su sucesora, a Alex en Adult World; y en series como Phil of the Future e Invasión a Seth Wosmer y Jesse Varon, respectivamente. En 2004 se hizo acreedor del premio a la mejor actuación revelación en el , por su papel protagonista de Adam Sheppard en Clipping Adam."
"http://es.dbpedia.org/resource/Evan_Peters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtcjq"
"http://es.dbpedia.org/resource/Evan_Peters","http://xmlns.com/foaf/0.1/name","Evan Peters"
"http://es.dbpedia.org/resource/Evan_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Evan_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Evan_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Evan_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evan_Peters"
