"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramazan_Özcan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SC_Austria_Lustenau"
"http://es.wikipedia.org/wiki/SC_Austria_Lustenau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Austria_Lustenau"
"http://es.dbpedia.org/resource/Brandon_Baiye","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Austria_Lustenau"
"http://es.dbpedia.org/resource/Brandon_Baiye","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Austria_Lustenau"
"http://dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SC_Austria_Lustenau"
"http://es.dbpedia.org/resource/Roman_Mählich","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Austria_Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/2000/01/rdf-schema#label","SC Austria Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/2000/01/rdf-schema#comment","El SC Austria Lustenau es un equipo de fútbol de Austria que milita en la Primera Liga de Austria, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1lmr"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://xmlns.com/foaf/0.1/name","Austria Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://xmlns.com/foaf/0.1/homepage","http://www.austria-lustenau.at/"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Vorarlberg"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1914"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Austria_Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/body",202060
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/body",6040
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/capacidad",8.8
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Austria"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/entrenador","Roman Mählich"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Reichshofstadion"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/fundación","--06-01"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/leftarm",6040
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/leftarm",202060
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Markus_Blank"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lukas_Tursch"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Haring"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/İlkay_Durmuş"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emanuel_Sakic"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Seyfettin_Akdeniz"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolas_Mohr"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Philip_Roller"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christoph_Stückler"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexander_Aschauer"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christopher_Knett"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andreas_Morscher"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Julian_Wießmeier"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pius_Grabher"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Sobkova"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jailson_Severiano_Alves"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raphael_Dwamena"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maximilian_Moser"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martin_Kreuzriegler"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruno_Felipe_Souza_Da_Silva"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marco_Krainz"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jodel_Dossou"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dejan_Zivanovic"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Bolter"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Burhan_Yilmaz"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lukas_Grill"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Okan_Öner"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","Ghana"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","Turquía"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","Benín"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","Austria"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","Brazil"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nat","Alemania"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/no",37
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nombre","Austria Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/nombreCompleto","Sports Club Austria Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/patternB","_thinwhitesides"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/patternB","_thinblacksides"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/posición","Octavos de Final"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/presidente","Hubert Nagel"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/rightarm",202060
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/rightarm",6040
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/socks",6040
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/socks",202060
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lustenau"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://es.dbpedia.org/property/web","http://www.austria-lustenau.at/"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageID",6057798
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageRevisionID",123717463
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/austria/sc-austria-lustenau/168/"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria-lustenau.at/"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208215840/http:/www.austria-lustenau.at/"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tableso/oostfound.html"
"http://es.dbpedia.org/resource/SC_Austria_Lustenau","http://dbpedia.org/ontology/wikiPageLength",4980
