"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Morges","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Pully-Nord","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Lausana","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Montreux","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Pully","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estacion_de_Allaman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.wikipedia.org/wiki/Estación_de_Allaman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Lutry","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_La_Conversion","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Lonay-Préverenges","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Cully","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Villeneuve_(Vaud)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Etoy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Etoy","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Denges-Echandens","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Saint-Prex","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Clarens","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/2000/01/rdf-schema#label","Estación de Allaman"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Allaman es la principal estación ferroviaria de la comuna suiza de Allaman, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://xmlns.com/foaf/0.1/name","Allaman"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1850"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Allaman"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Villeneuve_(Vaud)"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
