"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialdemócrata de Rumanía"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024l2j"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialdemócrata_de_Rumanía"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://dbpedia.org/ontology/wikiPageID",5067744
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://dbpedia.org/ontology/wikiPageRevisionID",53607183
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Rumania)"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Socialdemócrata_de_Rumanía?oldid=53607183&ns=0"
"http://es.dbpedia.org/resource/Ion_Iliescu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía"
"http://es.wikipedia.org/wiki/Partido_Socialdemócrata_de_Rumanía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Rumanía"
