"subject","predicate","object"
"http://es.dbpedia.org/resource/Tautvydas_Sabonis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyma_Básquet_Coruña"
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Leyma Básquet Coruña"
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2178"
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyma_Básquet_Coruña"
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://dbpedia.org/ontology/wikiPageID",4806249
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",67274704
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Basquet_Coruña"
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Leyma_Básquet_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyma_Básquet_Coruña?oldid=67274704&ns=0"
"http://es.wikipedia.org/wiki/Leyma_Básquet_Coruña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyma_Básquet_Coruña"
"http://es.dbpedia.org/resource/Filip_Djuran","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyma_Básquet_Coruña"
"http://es.dbpedia.org/resource/Justin_Johnson_(baloncestista_de_1988)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyma_Básquet_Coruña"
"http://es.dbpedia.org/resource/Khalid_Mutakabbir","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyma_Básquet_Coruña"
"http://es.dbpedia.org/resource/Gediminas_Žylė","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leyma_Básquet_Coruña"
