"subject","predicate","object"
"http://dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tina_Keller-Jenny"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/2000/01/rdf-schema#label","Tina Keller-Jenny"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/2000/01/rdf-schema#comment","Tina Keller-Jenny (17 de junio de 1887 en Schwanden, Suiza - 25 de octubre de 1985 en Ginebra) fue una médica suiza, psiquiatra y psicoterapeuta junguiana que presenció de primera mano el desarrollo de la psicología analítica en sus inicios con C.G.Jung y Toni Wolff.​"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogas"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Suiza"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carl_Gustav_Jung"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tina_Keller-Jenny"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/wikiPageID",8173943
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/wikiPageRevisionID",130359504
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/992952828"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/716739683"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/779060366"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tina_Keller-Jenny?oldid=130359504&ns=0"
"http://es.dbpedia.org/resource/Tina_Keller-Jenny","http://dbpedia.org/ontology/abstract","Tina Keller-Jenny (17 de junio de 1887 en Schwanden, Suiza - 25 de octubre de 1985 en Ginebra) fue una médica suiza, psiquiatra y psicoterapeuta junguiana que presenció de primera mano el desarrollo de la psicología analítica en sus inicios con C.G.Jung y Toni Wolff.​"
"http://es.wikipedia.org/wiki/Tina_Keller-Jenny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Keller-Jenny"
