"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Marie_Aubert_du_Petit-Thouars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Daniel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Bruce_de_Kinnaird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de África del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de África del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5599392
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",112157075
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_África_del_siglo_XVIII?oldid=112157075&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Hornemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andreas_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_José_de_Lacerda_e_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVIII"
