"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/2000/01/rdf-schema#label","Kurtbey"
"http://es.dbpedia.org/resource/Kurtbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Edirne"
"http://es.dbpedia.org/resource/Kurtbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Kurtbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurtbey"
"http://es.dbpedia.org/resource/Kurtbey","http://dbpedia.org/ontology/wikiPageID",9554004
"http://es.dbpedia.org/resource/Kurtbey","http://dbpedia.org/ontology/wikiPageRevisionID",129093440
"http://es.dbpedia.org/resource/Kurtbey","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Kurtbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurtbey?oldid=129093440&ns=0"
"http://es.wikipedia.org/wiki/Kurtbey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurtbey"
