"subject","predicate","object"
"http://es.dbpedia.org/resource/PUICA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Programa de Universalización de la Identidad Civil en las Américas"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://www.w3.org/2000/01/rdf-schema#comment","El Programa de Universalización de la Identidad Civil en las Américas (PUICA), creado en 2007,​ es el área dedicada a Identidad Civil de la Organización de los Estados Americanos (OEA). Pertenece al Departamento para la Gestión Pública Efectiva dentro de la Secretaría de Asuntos Políticos. El PUICA apoya a los Estados Miembros de la OEA en la erradicación del subregistro para asegurar el reconocimiento del derecho a la identidad civil de todas las personas en la Región."
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://xmlns.com/foaf/0.1/homepage","http://www.oas.org/es/sap/dgpe/puica.asp"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_los_Estados_Americanos"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificación"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageID",4345582
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageRevisionID",126676193
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205231232/http:/www.hospitalroosevelt.gob.gt/HospRoosevelt/inicio.htm"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oni.gouv.ht/"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929190759/http:/renapo.gob.mx/RENAPOPortal/index.html"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnpn.gob.sv/"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226115700/http:/www.aecid.es/web/es/aecid"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430010321/http:/www.rec.gov.py/index.php"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oas.org/es/sap/dgpe/puica.asp"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renap.gob.gt/"
"http://es.dbpedia.org/resource/Programa_de_Universalización_de_la_Identidad_Civil_en_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acdi-cida.gc.ca/home"
