"subject","predicate","object"
"http://dbpedia.org/resource/Trousers_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_Pantalón"
"http://es.wikipedia.org/wiki/Roca_Pantalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_Pantalón"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/2000/01/rdf-schema#label","Roca Pantalón"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/2000/01/rdf-schema#comment","La roca Pantalón (en inglés: Trousers Rock) es un pequeño islote rocoso de 33 metros de altura ubicado a 600 metros al noreste de la punta Baja de la isla Vindicación del archipiélago Candelaria de las islas Sandwich del Sur. Se encuentra en el canal Nelson junto a la cercana roca Cook.​ La roca fue cartografiada y nombrada en 1930 por el personal de Investigaciones Discovery a bordo del , por su forma de arco que se asemeja a la de unos pantalones.​​"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://xmlns.com/foaf/0.1/name","Roca Pantalón"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas_de_las_Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_Pantalón"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/altitud",33
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/apellido","Canclini"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penal_de_Ushuaia"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/entidadTerritorial","División"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/isbn",9789871468102
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/mapaLoc","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/nombre","Roca Pantalón"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/nombre","Arnoldo"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/opcEntidad","/  Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/título","Islas Sandwich del Sur: La Argentina en el Atlántico Sur"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/url","http://www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150929182955/http:/www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/wikiPageID",7081789
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/wikiPageRevisionID",127270018
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929182955/http:/www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museomaritimo.com/libros/Sandwich.pdf"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_Pantalón?oldid=127270018&ns=0"
