"subject","predicate","object"
"http://es.dbpedia.org/resource/Habitación_perdida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Habitación_perdida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/La_dama_y_el_vagabundo_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/La_dama_y_el_vagabundo_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/2000/01/rdf-schema#label","Roger Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/2000/01/rdf-schema#comment","Roger Bart (nacido el 29 de septiembre de 1962) es un actor y cantante estadounidense que ha ganado el Premio Tony y el Premio del Sindicato de Actores de Cine."
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wb8bs"
"http://es.dbpedia.org/resource/Roger_Bart","http://xmlns.com/foaf/0.1/name","Roger Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Bart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roger_Bart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Roger_Bart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Bart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Bart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/añoDebut",1987
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/hijos","Eller Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/hijos","Ali Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/imdb",58372
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/lugarDeNacimiento","Norwalk, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/nombre","Roger Bart"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Roger_Bart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norwalk_(Connecticut)"
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/wikiPageID",6492758
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/wikiPageRevisionID",127411911
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/roger-bart-p228415"
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/wikiPageLength",6788
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Roger_Bart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Bart?oldid=127411911&ns=0"
"http://es.dbpedia.org/resource/Roger_Bart","http://dbpedia.org/ontology/abstract","Roger Bart (nacido el 29 de septiembre de 1962) es un actor y cantante estadounidense que ha ganado el Premio Tony y el Premio del Sindicato de Actores de Cine."
"http://es.dbpedia.org/resource/Hostel:_Part_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Hostel:_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Good_Trouble","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Chainsaw_(Scream_Queens)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Smiley_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Smiley_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/Hércules_(película_de_1997)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/The_Midnight_Meat_Train","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.dbpedia.org/resource/The_Midnight_Meat_Train","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Bart"
"http://es.wikipedia.org/wiki/Roger_Bart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Bart"
"http://dbpedia.org/resource/Roger_Bart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Bart"
