"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mileto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Atça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Aydın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Afrodisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Aydın"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Aydın"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Aydın"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://dbpedia.org/ontology/wikiPageID",6937208
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://dbpedia.org/ontology/wikiPageRevisionID",83453939
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Aydın?oldid=83453939&ns=14"
"http://es.dbpedia.org/resource/Kuşadası","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Didim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
