"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Londoño_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá"
"http://es.dbpedia.org/resource/Francisco_Jattin_Safar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Colombia en Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Colombia en Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://dbpedia.org/ontology/wikiPageID",5903421
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",68173422
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Colombia_en_Panamá?oldid=68173422&ns=14"
