"subject","predicate","object"
"http://dbpedia.org/resource/Young_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Boy"
"http://es.dbpedia.org/resource/The_World_Tonight","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Young_Boy"
"http://es.dbpedia.org/resource/The_World_Tonight","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Young_Boy"
"http://es.dbpedia.org/resource/Flaming_Pie","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Young_Boy"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/2000/01/rdf-schema#label","Young Boy"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/2000/01/rdf-schema#comment","«Young Boy» es una canción compuesta por el músico británico Paul McCartney y publicada en el álbum de estudio de 1997 Flaming Pie. A finales de abril de 1997, la canción fue publicada como primer sencillo promocional del álbum, y alcanzó la posición 19 en la lista británica UK Singles Chart.​ En 2020 fue relanzada en un extended-play homónimo, incluyendo una grabación casera de «Young Boy», la canción «Looking for You» y «Oobu Joobu (Part 1)». Este lanzamiento es parte de la remasterización de su álbum Flaming Pie de 1997.​"
"http://es.dbpedia.org/resource/Young_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbss2"
"http://es.dbpedia.org/resource/Young_Boy","http://xmlns.com/foaf/0.1/name","Young Boy"
"http://es.dbpedia.org/resource/Young_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Young_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Young_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Young_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_Boy"
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Young_Boy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
