"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Colasanto"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Colasanto"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Colasanto (19 de enero de 1924 - 12 de febrero de 1985) fue un actor estadounidense conocido por su papel de entrenador Ernie Pantusso en la comedia de situación, Cheers. Veterano condecorado de la Segunda Guerra Mundial, participó en películas como  y Raging Bull además de otras series de televisión como Colombo, de la que también dirigió varios episodios, Starsky y Hutch o CHiPs."
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ynsz"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rhode_Island"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencianos_(Rhode_Island)"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Colasanto"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/añoRetiro",1985
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/cónyuge","Charlene Jennings"
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/id",170225
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/imdb",170225
"http://es.dbpedia.org/resource/Nicholas_Colasanto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
