"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://www.w3.org/2000/01/rdf-schema#label","Yamaha XJ 650 Maxim"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha XJ650 Maxim es una motocicleta de tamaño medio fabricada por Yamaha Motor Company. Introducida en 1980 como la Maxim I se produjo hasta 1983. Yamaha diseñó la motocicleta de altas prestaciones XJ650 como una motocicleta con transmisión por eje y cardán de tipo crucero. Fue la sucesora de la XS Special introducida en 1978."
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_crucero"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_XJ_650_Maxim"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/alias","Maxim 650"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/capacidadTanque",13
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/caption",1982
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/chasis","tubular steel"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_crucero"
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/combustible",4
"http://es.dbpedia.org/resource/Yamaha_XJ_650_Maxim","http://es.dbpedia.org/property/compañíaMadre","http://es.dbpedia.org/resource/Yamaha_Corporation"
