"subject","predicate","object"
"http://dbpedia.org/resource/Loikaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loikaw"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/2000/01/rdf-schema#label","Loikaw"
"http://es.dbpedia.org/resource/Loikaw","http://www.w3.org/2000/01/rdf-schema#comment","Loikaw o Loi-kaw (población aproximada 11.000 habitantes) es la capital del estado de Kayah, en Birmania. Se encuentra cerca del extremo septentrional del estado, a una altitud de 1.200 msnm. La mayor parte de sus habitantes pertenece a la etnia Kayah (). La mayor planta hidroeléctrica de Birmania, que fue construida por los japoneses como reparación de guerra se encuentra 20 km al este de Loikaw en las cascadas de Lawpita. Loikaw es conectado por una línea de ferrocarril recién construida entre Aungban - Pinlong - Loikaw."
