"subject","predicate","object"
"http://dbpedia.org/resource/Franco_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Fontana"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Franco Fontana"
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Franco Fontana (Módena, 9 de diciembre de 1933), es un fotógrafo y escritor italiano, nacido en Módena en el año 1933 célebre por sus fotos con intensos colores saturados sobre desnudos y paisajes que tienden hacia formas abstractas ()."
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066prp"
"http://es.dbpedia.org/resource/Franco_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Franco_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Italia"
"http://es.dbpedia.org/resource/Franco_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Franco_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Fontana"
"http://es.dbpedia.org/resource/Franco_Fontana","http://dbpedia.org/ontology/wikiPageID",87030
"http://es.dbpedia.org/resource/Franco_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",124304342
"http://es.dbpedia.org/resource/Franco_Fontana","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Franco_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Fontana?oldid=124304342&ns=0"
"http://es.dbpedia.org/resource/Franco_Fontana","http://dbpedia.org/ontology/abstract","Franco Fontana (Módena, 9 de diciembre de 1933), es un fotógrafo y escritor italiano, nacido en Módena en el año 1933 célebre por sus fotos con intensos colores saturados sobre desnudos y paisajes que tienden hacia formas abstractas ()."
"http://es.wikipedia.org/wiki/Franco_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Fontana"
