"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_C","http://www.w3.org/2000/01/rdf-schema#label","Base C"
"http://es.dbpedia.org/resource/Base_C","http://www.w3.org/2000/01/rdf-schema#comment","La Base C - Cabo Geddes (en inglés: Station C — Cape Geddes) fue una estación de investigación del Reino Unido ubicada en la  de la isla Laurie en las Orcadas del Sur. En esta base se realizaron investigaciones meteorológicas."
"http://es.dbpedia.org/resource/Base_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Orcadas_del_Sur"
"http://es.dbpedia.org/resource/Base_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_C"
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/British_Antarctic_Survey"
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/altura","Sin datos"
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/estado","Abandonada"
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/nombre","Base C - Cabo Geddes"
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/poblaciónInvierno",0
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/poblaciónVerano",0
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/sector","isla Laurie en las Orcadas del Sur"
"http://es.dbpedia.org/resource/Base_C","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_C","http://dbpedia.org/ontology/wikiPageID",6832287
"http://es.dbpedia.org/resource/Base_C","http://dbpedia.org/ontology/wikiPageRevisionID",118088450
"http://es.dbpedia.org/resource/Base_C","http://dbpedia.org/ontology/wikiPageLength",3024
"http://es.dbpedia.org/resource/Base_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_C?oldid=118088450&ns=0"
"http://es.dbpedia.org/resource/Base_C","http://dbpedia.org/ontology/abstract","La Base C - Cabo Geddes (en inglés: Station C — Cape Geddes) fue una estación de investigación del Reino Unido ubicada en la  de la isla Laurie en las Orcadas del Sur. En esta base se realizaron investigaciones meteorológicas."
"http://es.wikipedia.org/wiki/Base_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_C"
