"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Italia en Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Italia en Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Italia-Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://dbpedia.org/ontology/wikiPageID",4096068
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",67444742
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Italia_en_Noruega?oldid=67444742&ns=14"
"http://es.dbpedia.org/resource/Guido_Colonna_di_Paliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Noruega"
