"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_J._Feinler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_J._Feinler"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth J. Feinler"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Jocelyn ""Jake"" Feinler (Wheeling, Virginia Occidental, 2 de marzo de 1931), es una científica informática estadounidense.Fue directora del Network Information Systems Center en el Stanford Research Institute (SRI International) desde 1972 hasta 1989. Su grupo operó el Network Information Center (NIC) para ARPANET a medida que evolucionó hacia la  (DDN) e Internet.​"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wheeling_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_J._Feinler"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/autor","Elizabeth Feinler and Jon Postel, editors"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/autor","Frode Hegland and Fleur Klijnsma"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/editorial","Network Information Center , SRI International,"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/fecha","enero de 1978"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/obra","Invisible Revolution Web documentary"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/título","Jake Feinler"
"http://es.dbpedia.org/resource/Elizabeth_J._Feinler","http://es.dbpedia.org/property/título","ARPANET Protocol Handbook"
