"subject","predicate","object"
"http://es.dbpedia.org/resource/Llamada_divina","http://www.w3.org/2000/01/rdf-schema#label","Llamada divina"
"http://es.dbpedia.org/resource/Llamada_divina","http://www.w3.org/2000/01/rdf-schema#comment","La Llamada divina, Llamada unitaria, o da'wat at-tawḥīd es el período de tiempo druso que fue abierto al atardecer del jueves 30 de mayo de 1017 por califa fatimí Huséin al-Hákim bi-Amrillah y cerrado en el año 1043 por Al-Muqtana Baha'uddin, prohibiendo en adelante a cualquier otra persona convertirse a la religión drusa.​​​​"
"http://es.dbpedia.org/resource/Llamada_divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversión_religiosa"
"http://es.dbpedia.org/resource/Llamada_divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drusos"
"http://es.dbpedia.org/resource/Llamada_divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_del_siglo_XI"
"http://es.dbpedia.org/resource/Llamada_divina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llamada_divina"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/colorfondotitulo","#CEDAF2"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Monoteísmo"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Alá"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Huséin_al-Hákim_bi-Amrillah"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/estiloetiqueta","background-color:#DFEBF3;"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Deidad"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/etiqueta","País o región de origen"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/etiqueta","Fundador"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/etiqueta","Tipo"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/imagen","Druze star.svg"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/pie","Estrella Drusa"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/titulo","da'wat at-tawḥīd"
"http://es.dbpedia.org/resource/Llamada_divina","http://es.dbpedia.org/property/titulo","Llamada divina"
"http://es.dbpedia.org/resource/Llamada_divina","http://dbpedia.org/ontology/wikiPageID",9416787
"http://es.dbpedia.org/resource/Llamada_divina","http://dbpedia.org/ontology/wikiPageRevisionID",126071303
"http://es.dbpedia.org/resource/Llamada_divina","http://dbpedia.org/ontology/wikiPageLength",7488
"http://es.dbpedia.org/resource/Llamada_divina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llamada_divina?oldid=126071303&ns=0"
"http://es.dbpedia.org/resource/Llamada_divina","http://dbpedia.org/ontology/abstract","La Llamada divina, Llamada unitaria, o da'wat at-tawḥīd es el período de tiempo druso que fue abierto al atardecer del jueves 30 de mayo de 1017 por califa fatimí Huséin al-Hákim bi-Amrillah y cerrado en el año 1043 por Al-Muqtana Baha'uddin, prohibiendo en adelante a cualquier otra persona convertirse a la religión drusa.​​​​"
"http://es.wikipedia.org/wiki/Llamada_divina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llamada_divina"
"http://es.dbpedia.org/resource/Llamada_unitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llamada_divina"
