"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psicooncología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicooncología"
"http://es.dbpedia.org/resource/Psicooncología","http://www.w3.org/2000/01/rdf-schema#label","Psicooncología"
"http://es.dbpedia.org/resource/Psicooncología","http://www.w3.org/2000/01/rdf-schema#comment","La psicooncología constituye una rama especializada entre la medicina y la psicología que se ocupa de las relaciones entre el comportamiento, los estados de salud y enfermedad, la prevención y el tratamiento, el fomento de hábitos sanos y la interdisciplinariedad.​"
"http://es.dbpedia.org/resource/Psicooncología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fksxz"
"http://es.dbpedia.org/resource/Psicooncología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Psicooncología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicooncología"
"http://es.dbpedia.org/resource/Psicooncología","http://dbpedia.org/ontology/wikiPageID",4984113
"http://es.dbpedia.org/resource/Psicooncología","http://dbpedia.org/ontology/wikiPageRevisionID",128333283
"http://es.dbpedia.org/resource/Psicooncología","http://dbpedia.org/ontology/wikiPageLength",16218
"http://es.dbpedia.org/resource/Psicooncología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicooncología?oldid=128333283&ns=0"
"http://es.dbpedia.org/resource/Psicooncología","http://dbpedia.org/ontology/abstract","La psicooncología constituye una rama especializada entre la medicina y la psicología que se ocupa de las relaciones entre el comportamiento, los estados de salud y enfermedad, la prevención y el tratamiento, el fomento de hábitos sanos y la interdisciplinariedad.​ La psicooncología es un campo interdisciplinario que se encarga de la intersección de los aspectos físicos, psicológicos, sociales y de comportamiento de la experiencia del cáncer, tanto para los pacientes como para los cuidadores, y sus familias. También conocidos como oncología psiquiátrica, oncología psicosocial o psicología oncológica, los investigadores y los profesionales en el campo se ocupan de aspectos de la experiencia de las personas con cáncer más allá del tratamiento médico, y en toda la trayectoria del cáncer, incluido el diagnóstico, durante el tratamiento, la transición hacia y durante toda la supervivencia y el acercamiento al fin de la vida. Fue Fundada por Jimmie Holland en 1977 a través de la incorporación de un servicio psiquiátrico dentro del Centro de Cáncer Memorial Sloan Kettering en Nueva York, el campo se ha expandido drásticamente desde entonces y ahora es universalmente reconocido como un componente integral de la atención de calidad del cáncer. ​ Los centros de cáncer en los principales centros médicos académicos de todo el país ahora incorporan de manera uniforme un servicio de psicooncología en su atención clínica y proporcionan infraestructura para apoyar los esfuerzos de investigación para avanzar en el conocimiento del campo. La psicooncología trata las reacciones psicológicas a la experiencia del cáncer, el componente conductual de afrontar el cáncer y el cambio de comportamiento de la salud, incluida la medicina preventiva, y los factores sociales asociados con el diagnóstico y tratamiento del cáncer, incluida la comunicación con proveedores y seres queridos. y apoyo social. Además, la investigación relacionada con la influencia de los factores psicosociales en los procesos relacionados con enfermedades biológicas ha florecido en las últimas dos décadas. Gran parte de la investigación toma un enfoque de biopsicosocial para tener en cuenta la interacción entre los factores biológicos, psicológicos y sociales para hacer frente al cáncer. La integración de la psicooncología en la atención oncológica de rutina representa un gran avance en términos de atención para el paciente en su totalidad."
"http://dbpedia.org/resource/Psycho-oncology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicooncología"
