"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulevar_H._C._Andersens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulevar_H._C._Andersens"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/2000/01/rdf-schema#label","Bulevar H. C. Andersens"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/2000/01/rdf-schema#comment","El Bulevar H. C. Andersens​ (en danés: H. C. Andersens Boulevard) es la arteria más densamente usada en el centro de Copenhague, la capital del país europeo de Dinamarca. La calle de 1,3 kilómetros de largo y seis carriles pasa por la plaza del Ayuntamiento en su camino desde Jarmers Plads, un cruce justo al sur de la estación de Nørreport, al Puente de Lange que la conecta con el Bulevar Amager, en Amager. Desde Jarmers Plads el tráfico continúa por Gyldenløvegade que al otro lado de los lagos se divide en Aaboulevard y Rosenørns Allé."
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbmj45"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://xmlns.com/foaf/0.1/name","Bulevar H. C. Andersens"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://xmlns.com/foaf/0.1/name","H. C. Andersens Boulevard"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Copenhague"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulevar_H._C._Andersens"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://es.dbpedia.org/property/foto","CphDhView.jpg"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://es.dbpedia.org/property/nombre","Bulevar H. C. Andersens"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://es.dbpedia.org/property/nombre","H. C. Andersens Boulevard"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://dbpedia.org/ontology/wikiPageID",6103121
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://dbpedia.org/ontology/wikiPageRevisionID",119076673
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://dbpedia.org/ontology/routeDirection","Copenhague"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulevar_H._C._Andersens?oldid=119076673&ns=0"
"http://es.dbpedia.org/resource/Bulevar_H._C._Andersens","http://dbpedia.org/ontology/abstract","El Bulevar H. C. Andersens​ (en danés: H. C. Andersens Boulevard) es la arteria más densamente usada en el centro de Copenhague, la capital del país europeo de Dinamarca. La calle de 1,3 kilómetros de largo y seis carriles pasa por la plaza del Ayuntamiento en su camino desde Jarmers Plads, un cruce justo al sur de la estación de Nørreport, al Puente de Lange que la conecta con el Bulevar Amager, en Amager. Desde Jarmers Plads el tráfico continúa por Gyldenløvegade que al otro lado de los lagos se divide en Aaboulevard y Rosenørns Allé."
"http://dbpedia.org/resource/H._C._Andersens_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevar_H._C._Andersens"
