"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Bélgica del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Bélgica del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5964720
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",69163414
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Bélgica_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Bélgica_del_siglo_XV?oldid=69163414&ns=14"
