"subject","predicate","object"
"http://es.dbpedia.org/resource/Psictera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psictero"
"http://es.wikipedia.org/wiki/Psictero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psictero"
"http://es.dbpedia.org/resource/Psicter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psictero"
"http://es.dbpedia.org/resource/Psictero","http://www.w3.org/2000/01/rdf-schema#label","Psictero"
"http://es.dbpedia.org/resource/Psictero","http://www.w3.org/2000/01/rdf-schema#comment","Psictero/a​ o psicter​ (en griego, ψυκτήρ: ""enfriador"") es un vaso de la cerámica griega similar a una seta, hueco en su pie y a veces provisto de tapadera, utilizado para enfriar el vino introduciéndolo dentro de una crátera con agua fría o hielo."
"http://es.dbpedia.org/resource/Psictero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0854vx"
"http://es.dbpedia.org/resource/Psictero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Psictero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos"
"http://es.dbpedia.org/resource/Psictero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Psictero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psictero"
"http://es.dbpedia.org/resource/Psictero","http://dbpedia.org/ontology/wikiPageID",1396070
"http://es.dbpedia.org/resource/Psictero","http://dbpedia.org/ontology/wikiPageRevisionID",126199487
"http://es.dbpedia.org/resource/Psictero","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Psictero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psictero?oldid=126199487&ns=0"
"http://es.dbpedia.org/resource/Psictero","http://dbpedia.org/ontology/abstract","Psictero/a​ o psicter​ (en griego, ψυκτήρ: ""enfriador"") es un vaso de la cerámica griega similar a una seta, hueco en su pie y a veces provisto de tapadera, utilizado para enfriar el vino introduciéndolo dentro de una crátera con agua fría o hielo."
"http://es.dbpedia.org/resource/Psycter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psictero"
"http://es.dbpedia.org/resource/Psykter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psictero"
"http://dbpedia.org/resource/Psykter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psictero"
