"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Grecia"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Grecia"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","En la economía de Grecia la agricultura ha representado un papel no muy importante durante muchos años. Las industrias que Grecia logró crear después de la Primera Guerra Mundial fueron en su mayoría destruidas durante la Segunda Guerra Mundial y en la siguiente guerra civil. En el sector secundario (industria griega) se basa principalmente en la producción de: alimentos y productos tabacaleros, telas y tejidos; productos químicos, siderurgia; minería y refinado de petróleo."
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181l25"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Grecia"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Grecia"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/ayudaInternacional","http://es.dbpedia.org/resource/Ayuda_oficial_al_desarrollo"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/añoFiscal","Año calendario"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_de_Grecia"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/bienesExportación","Alimentos, productos manufacturados, productos petrolíferos, productos químicos y textiles."
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/bienesImportaciones","Maquinaria, equipamiento de transporte, petróleo y productos químicos."
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/Bolsa_de_Atenas"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/descripciónImagen","Actividades económicas de Grecia."
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/desempleo","24.2"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/gastos",119654000000
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/gini",34.3
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/imagen","Greece economy collage.png"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/industrias","Turismo, naviera, producción industrial, alimentos y tabaco, textil química, minería y petróleo."
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/inflación","1.0"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/ingresos",87546000000
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Euro"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/montoExportaciones",18640000000
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/montoImportaciones",61470000000
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_para_la_Cooperación_y_el_Desarrollo_Económicos"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Eurozona"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Fondo_Monetario_Internacional"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Conferencia_de_las_Naciones_Unidas_sobre_Comercio_y_Desarrollo"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Economía_de_Grecia","http://es.dbpedia.org/property/pibNominal",215997000000
