"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contrarreloj_El_Socorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrarreloj_El_Socorro"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Contrarreloj El Socorro"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://www.w3.org/2000/01/rdf-schema#comment","La Contrarreloj El Socorro es una prueba de remo, concretamente de traineras, que se ha venido celebrando anualmente desde 2008 en Luanco (Asturias)."
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gozón"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_remo_de_Asturias"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrarreloj_El_Socorro"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://dbpedia.org/ontology/wikiPageID",4126710
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://dbpedia.org/ontology/wikiPageRevisionID",118590163
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727041306/http:/www.todoremo.com/index.php"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrarreloj_El_Socorro?oldid=118590163&ns=0"
"http://es.dbpedia.org/resource/Contrarreloj_El_Socorro","http://dbpedia.org/ontology/abstract","La Contrarreloj El Socorro es una prueba de remo, concretamente de traineras, que se ha venido celebrando anualmente desde 2008 en Luanco (Asturias)."
