"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Avksentiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Avkséntiev"
"http://es.dbpedia.org/resource/Nikolái_Avksentiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Avkséntiev"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Avkséntiev"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Dmítrievich Avkséntiev (en ruso, Николай Дмитриевич Авксентьев, Penza, 16 de noviembre de 1878-Nueva York, 4 de marzo de 1943) fue un destacado dirigente del Partido Social-Revolucionario ruso (PSR). Durante el periodo revolucionario ruso de 1917, presidió el Comité Ejecutivo Central de los Sóviets de Campesinos y fungió como ministro del Interior durante algunas semanas. Opuesto a la Revolución de Octubre, participó en las acciones de la oposición al Gobierno bolchevique durante la guerra civil rusa hasta su exilio forzoso a finales de 1918."
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff8cj"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://xmlns.com/foaf/0.1/name","Nikolái Avkséntiev"
"http://es.dbpedia.org/resource/Nikolái_Avkséntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Interior_de_Rusia"
