"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Díez_Díaz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_Navarra_de_Fútbol_de_Tercera_División","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Navarra","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol"
"http://es.dbpedia.org/resource/Revista_En_Juego","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol"
"http://es.dbpedia.org/resource/Revista_En_Juego","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol"
"http://es.wikipedia.org/wiki/Federación_Navarra_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Federación Navarra de Fútbol"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Navarra de Fútbol (FNF) es el organismo rector del fútbol en la Comunidad Foral de Navarra. Fue fundada en enero de 1928, y actualmente se engarga de organizar las competición de fútbol federado aficionado de Navarra, tanto en la modalidad de campo, como en la de fútbol sala, en ambos géneros; masculino y femenino."
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.futnavarra.es/"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Navarra"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_futbolísticos_de_España"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_de_fútbol_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Navarra"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Navarra_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/nombre","Federación Navarra de Fútbol"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","Federación Navarra de Fútbol"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/presidente","Rafael del Amo Arizu"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/sede",","
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/sede","Calle Arrieta 3, 1º"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/sitioWeb","www.futnavarra.es/"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",6379688
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",124474882
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futnavarra.es/"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",9485
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Navarra_de_Fútbol?oldid=124474882&ns=0"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Fútbol","http://dbpedia.org/ontology/abstract","La Federación Navarra de Fútbol (FNF) es el organismo rector del fútbol en la Comunidad Foral de Navarra. Fue fundada en enero de 1928, y actualmente se engarga de organizar las competición de fútbol federado aficionado de Navarra, tanto en la modalidad de campo, como en la de fútbol sala, en ambos géneros; masculino y femenino. Las competencias en materia de organización de las categorías del fútbol base navarro, denominadas , están cedidas por parte del Gobierno de Navarra a esta federación, así como también algunas competencias sobre los grupos navarros de ámbito nacional como son la Tercera División y la Liga Nacional Juvenil, por parte de la Real Federación Española de Fútbol."
