"subject","predicate","object"
"http://es.dbpedia.org/resource/22_(canción_de_Taylor_Swift)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://es.dbpedia.org/resource/22_(canción_de_Taylor_Swift)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://es.wikipedia.org/wiki/I_Knew_You_Were_Trouble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://es.dbpedia.org/resource/Begin_Again_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://es.dbpedia.org/resource/Begin_Again_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/2000/01/rdf-schema#label","I Knew You Were Trouble"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","«I Knew You Were Trouble» —en español: «Sabía Que Eras Un Problema»— es una canción interpretada por la cantante estadounidense Taylor Swift, incluida en su cuarto álbum de estudio, Red, de 2012. Swift la compuso junto a Max Martin y Shellback, y estos dos también la produjeron.​ Inicialmente, Big Machine Records la lanzó como sencillo promocional el 9 de octubre de 2012, pero el 13 de diciembre del mismo año se convirtió en el tercer sencillo oficial del disco.​​"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhbn1z"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://xmlns.com/foaf/0.1/name","I Knew You Were Trouble"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://xmlns.com/foaf/0.1/name","«Thrift Shop» deMacklemoreconRyan LewisyWanz"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://xmlns.com/foaf/0.1/name","«Gangnam Style» dePSY"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Shellback"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Taylor_Swift"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Taylor_Swift"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Taylor_Swift"
"http://es.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
