"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Grecia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","Abajo se encuentra las embajadas y consulados de Grecia:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Grecia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Grecia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Grecia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1447654
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",127243864
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gr/en/"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",8426
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Grecia?oldid=127243864&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia","http://dbpedia.org/ontology/abstract","Abajo se encuentra las embajadas y consulados de Grecia:"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Grecia"
