"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Jose_Puerta_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Puerta"
"http://es.dbpedia.org/resource/Alonso_José_Puerta_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Puerta"
"http://es.dbpedia.org/resource/José_Barrionuevo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_Puerta"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/2000/01/rdf-schema#label","Alonso Puerta"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/2000/01/rdf-schema#comment","Alonso José Puerta Gutiérrez (Avilés, 24 de marzo de 1944)​ es un político español."
"http://es.dbpedia.org/resource/Alonso_Puerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn63s"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://xmlns.com/foaf/0.1/name","Joaquín Leguina"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://xmlns.com/foaf/0.1/name","Alonso Puerta"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1984-1989"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1989-1994"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1979-1983"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_de_Acción_Socialista"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_caminos,_canales_y_puertos"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europeístas"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_José_(Valladolid)"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_de_la_Inmaculada_(Gijón)"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1994-1999"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Avilés"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Puerta"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Alonso_Puerta","http://es.dbpedia.org/property/imagen","Alonso Puerta 2012 .jpg"
