"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrosticula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Bauchea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Cryptostachys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Diachyrium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Spermachiton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Triachyrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporobolus"
"http://dbpedia.org/resource/Sporobolus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/2000/01/rdf-schema#label","Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/2000/01/rdf-schema#comment","Sporobolus, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de las regiones templadas y tropicales del globo."
"http://es.dbpedia.org/resource/Sporobolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0cd2"
"http://es.dbpedia.org/resource/Sporobolus","http://xmlns.com/foaf/0.1/name","Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/genus","Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/imageCaption","Sporobolus pyramidatus"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/name","Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sporobolus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
