"subject","predicate","object"
"http://dbpedia.org/resource/Eden,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eden_(Idaho)"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Eden (Idaho)"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Eden es una ciudad ubicada en el condado de Jerome en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 405 habitantes y una densidad poblacional de 506,25 personas por km².​"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1_c"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://xmlns.com/foaf/0.1/name","Eden"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de JeromeenIdaho"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6058
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.207
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jerome"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eden_(Idaho)"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/cp",83325
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",1208
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/mapa","Jerome County Idaho Incorporated and Unincorporated areas Eden Highlighted.svg"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/nombre","Eden"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/nombreOficial","Eden"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Jerome en Idaho"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/población",405
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/prefijo",208
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/superficieTierra",8
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jerome"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/wikiPageID",4650192
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",120033623
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",3146
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/areaCode","208"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/populationTotal",405
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/postalCode","83325"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.georss.org/georss/point","42.60583333333334 -114.20722222222223"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eden_(Idaho)?oldid=120033623&ns=0"
"http://es.dbpedia.org/resource/Eden_(Idaho)","http://dbpedia.org/ontology/abstract","Eden es una ciudad ubicada en el condado de Jerome en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 405 habitantes y una densidad poblacional de 506,25 personas por km².​"
"http://es.wikipedia.org/wiki/Eden_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eden_(Idaho)"
