"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mixcoatlus_melanurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixcoatlus_melanurus"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Mixcoatlus melanurus"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://www.w3.org/2000/01/rdf-schema#comment","La víbora torito mexicano (Mixcoatlus melanurus) es una especie de serpiente perteneciente a la familia Viperidae. El nombre de la especie es en alusión a la característica de poseer una cola negra.​"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://xmlns.com/foaf/0.1/name","Víbora torito mexicano"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viperidae"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mixcoac"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixcoatlus_melanurus"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://es.dbpedia.org/property/binomial","Mixcoatlus melanurus"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Mixcoatlus_melanurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
