"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Ogórek"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Agnieszka Ogórek (Rybnik, Polonia, 23 de febrero de 1979) es una historiadora y político polaca, candidata de la Alianza de la Izquierda Democrática para la Presidencia de Polonia en las elecciones de 2015.​ Antes de unirse a la política, Ogórek había trabajado en la cadena privada polaca TVN, siendo presentadora de varios programas de televisión y actuando en varias películas.​ Previamente había estudiado historia en la Universidad de Opole, además de haber desempeñado el papel de modelo para varias compañías polacas antes de unirse a la Alianza de la Izquierda Democrática.​​"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sd9j7"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Alianza_de_la_Izquierda_Democrática"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rybnik"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Ogórek"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Opole"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/cónyuge","Piotr Mochnaczewski"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/imagen","Magdalena Ogórek .jpg"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/lugarDeNacimiento",", Rybnik"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/ocupación","Historiadora, política"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda_Democrática"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://es.dbpedia.org/property/sitioweb","http://www.magdalenaogorek.eu/home/"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rybnik"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://dbpedia.org/ontology/wikiPageID",6884871
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://dbpedia.org/ontology/wikiPageRevisionID",130516436
"http://es.dbpedia.org/resource/Magdalena_Ogórek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magdalenaogorek.eu/home/"
