"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation"
"http://dbpedia.org/resource/Brussels-West_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation"
"http://es.dbpedia.org/resource/Estación_Delacroix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation"
"http://es.dbpedia.org/resource/Estación_Delacroix","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/2000/01/rdf-schema#label","Estación Gare de l'Ouest/Weststation"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/2000/01/rdf-schema#comment","La estación Gare de l'Ouest/Weststation es una estación de metro del sistema de metro de Bruselas, donde prestan servicio las líneas 1, 2, 5 y 6; se sitúa en la municipalidad belga de Molenbeek-Saint-Jean. Fue inaugurada el 6 de octubre de 1982. Existe otra estación adyacente, de ferrocarril, operada por la SNCB/NMBS, que fue abierta en 1872 pero se cerró en 1984; aunque de todas formas se reabrió en 2009. La estación también dispone de conexión con el tranvía y el autobús, y las nuevas cocheras Jacques Brel de bus y metro han sido construidas muy cerca del lugar."
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mtv7"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://xmlns.com/foaf/0.1/name","Gare de l'Ouest/Weststation35px"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Bruselas"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Gare_de_l'Ouest/Weststation"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Beekkant"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Jacques_Brel"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",83
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones","De Lijn"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",190
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones","De Lijn nocturno"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",126
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",127
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",620
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones","Tranvía"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",128
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",129
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones","Autobús"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",28
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",86
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/conexiones",82
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/imagen","Weststation muur.JPG"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/inaugurada",6
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/localidad","Sint-Jans-Molenbeek,"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/línea",6
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/línea",5
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/línea",2
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/línea",1
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/nombre","Gare de l'Ouest/Weststation 35px"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Beekkant"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Delacroix"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://es.dbpedia.org/property/uso","Metro, ferrocarril"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/wikiPageID",4169719
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/wikiPageRevisionID",130206898
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/wikiPageLength",3344
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/openingYear","0006"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Compañía_Nacional_de_Ferrocarriles_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Beekkant"
"http://es.dbpedia.org/resource/Estación_Gare_de_l'Ouest/Weststation","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sint-Jans-Molenbeek"
