"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/2000/01/rdf-schema#label","Gymnocalycium leeanum"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://www.w3.org/2000/01/rdf-schema#comment","El cacto Gymnocalycium leeanum (W.J.Hooker, 1812) es una especie del género Gymnocalycium en la familia cactaceae originario de Uruguay y del noreste de Argentina."
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://xmlns.com/foaf/0.1/name","Gymnocalycium leeanum"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1922"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Britton"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnocalycium"
"http://es.dbpedia.org/resource/Gymnocalycium_leeanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
