"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Australia 2013"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Abierto de Australia 2013"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_en_2013"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_2013"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://dbpedia.org/ontology/wikiPageID",5473117
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://dbpedia.org/ontology/wikiPageRevisionID",68281012
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abierto_de_Australia_2013?oldid=68281012&ns=14"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2013"
